ID,ID2,"Item title","Final URL","Image URL","Item description","Item category",Price,"Sale price",Availability,Condition,Brand,Exist
892,892,"Световна война C-19",https://www.straton.bg/svobodno-vreme-28/svetovna-voyna-c-19-892.html,https://www.straton.bg/dbimg/product/892-svetovna-voyna-.jpg,"На какво ни научи пандемията от COVID-19 и как да се подготвим за следваща катастрофа или да я предотвратим? В новата си книга главният медицински кореспондент на...","Свободно време","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
K01Q,891,"Изкуството на продажбата",https://www.straton.bg/prodajbi-i-marketing-25/izkustvoto-na-prodajbata-891.html,https://www.straton.bg/dbimg/product/891-izkustvoto-na-p.jpg,"Написана в дълбините на Голямата депресия, книгата &quot;Изкуството на продажбата. Как да продаваме най-добре, за да успеем в живота&quot;&nbsp;изследва един решаващ...","Продажби и маркетинг","13,08 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
RMS9,890,"Счетоводно отчитане на компенсации за ел. енергия по РМС № 739 и по РМС № 771 – специализирано електронно ръководство",https://www.straton.bg/elektronni-knigi-32/schetovodno-otchitane-na-kompensatsii-za-el-energiya-po-rms-739-i-po-rms-771-spetsializirano-elektronno-rakovodstvo-890.html,https://www.straton.bg/dbimg/product/890-schetovodno-otc.jpg,"Счетоводно отчитане на компенсации за ел. енергия по РМС № 739 и по РМС № 771 – специализирано електронно ръководство","Електронни книги","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C34A,889,"50 здравословни рецепти",https://www.straton.bg/za-hranata-s-liubov-33/50-zdravoslovni-retsepti-889.html,https://www.straton.bg/dbimg/product/889-50-zdravoslovni.jpg,"&nbsp; Между кориците на тази книга ви очакват 50 лесни и здравословни рецепти от Йоана Йокко.  Йоана Йокко разкрива вкусната страна на здравословната кухня.  Така...","За храната с любов","29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O01Z,886,"Топ мистериите на България",https://www.straton.bg/svobodno-vreme-28/top-misteriite-na-balgariya-886.html,https://www.straton.bg/dbimg/product/886-top-misteriite-.jpg,"Тази книга може да промени сериозно начина, по който гледате на много исторически факти, свързани с България.  Колкото повече напредвате, толкова повече ще се...","Свободно време","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O02Z,885,"Топ мистериите на света",https://www.straton.bg/svobodno-vreme-28/top-misteriite-na-sveta-885.html,https://www.straton.bg/dbimg/product/885-top-misteriite-.jpg,"В „Топ мистериите на света“ ще откриете забранена история, неудобни находки и аномалии, будещи съмнение за съществуването на алтернативен, обвит в мистерии, ход...","Свободно време","22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O03Z,884,"Топ мистериите на Вселената",https://www.straton.bg/svobodno-vreme-28/top-misteriite-na-vselenata-884.html,https://www.straton.bg/dbimg/product/884-top-misteriite-.jpg,"След книгите си &bdquo;Топ мистериите на България&ldquo; и &bdquo;Топ мистериите на света&ldquo; Слави Панайотов стига до последната граница &ndash; Космоса. Заедно със своите...","Свободно време","22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O04Z,883,"50 невероятни загадки",https://www.straton.bg/svobodno-vreme-28/50-neveroyatni-zagadki-883.html,https://www.straton.bg/dbimg/product/883-50-neveroyatni-.jpg,"&bdquo;50 невероятни загадки&ldquo; е новата книга на Слави Панайотов.  Впуснете се в поредното мистериозно пътуване на Слави Панайотов - The Clashers. Той засяга по-тясно...","Свободно време","22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
DSS9,882,"В електронен формат: ДДС наръчник 2021",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-dds-narachnik-2021-882.html,https://www.straton.bg/dbimg/product/882-v-elektronen-fo.jpg,"Най-новият експертен наръчник (актуален към ДВ бр. 13 от 15.02.2022 г.) по Вашите въпроси, свързани с ДДС - в&nbsp;удобен електронен формат, директно на компютъра Ви!  Цели...","Електронни книги","25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A03A,881,"Смели и различни - Историите на 50 удивителни българки",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/smeli-i-razlichni-istoriite-na-50-udivitelni-balgarki-881.html,https://www.straton.bg/dbimg/product/881-smeli-i-razlich.jpg,"50 истории + 10 интерактивни раздела с тестове, игри и допълнителна информация в 1 удивителна книга!  Знаете ли кои са имената на смелите и различни българки, променили...","За Вашите деца и внуци","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C21I,876,"Алиса в Страната на чудесата",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/alisa-v-stranata-na-chudesata-876.html,https://www.straton.bg/dbimg/product/876-alisa-v-stranat.jpg,"Макар илюстрациите на Джон Тениъл (1820 &ndash; 1914) към &bdquo;Алиса в страната на чудесата&ldquo; да са неразривно свързани с оригинала в съзнанието на поколения читатели, в...","За Вашите деца и внуци","49,05 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
875,875,"Празнични рецепти",https://www.straton.bg/za-hranata-s-liubov-33/praznichni-retsepti-875.html,https://www.straton.bg/dbimg/product/875-praznichni-rets.jpg,"Йоланта Делибозова, позната също като Йоли, е едно от най-популярните и обичани лица на българската кулинарна сцена. Голямата ѝ любов е музиката, но вкусните и...","За храната с любов","29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
BSP9,874,"Самоучител по счетоводство в 7 лесни урока – електронно ръководство за начинаещи счетоводители",https://www.straton.bg/elektronni-knigi-32/samouchitel-po-schetovodstvo-v-7-lesni-uroka-elektronno-rakovodstvo-za-nachinaeshti-schetovoditeli-874.html,https://www.straton.bg/dbimg/product/874-samouchitel-po-.jpg,"Самоучител по счетоводство в 7 лесни урока – електронно ръководство за начинаещи счетоводители","Електронни книги","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
AFO9,873,"Анализ на финансовите отчети в 100 въпроса и 100 отговора – електронно ръководство",https://www.straton.bg/elektronni-knigi-32/analiz-na-finansovite-otcheti-v-100-vaprosa-i-100-otgovora-elektronno-rakovodstvo-873.html,https://www.straton.bg/dbimg/product/873-analiz-na-finan.jpg,"Анализ на финансовите отчети в 100 въпроса и 100 отговора – електронно ръководство","Електронни книги","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O10N,872,"Списъкът на съдията - Джон Гришам",https://www.straton.bg/svobodno-vreme-28/spisakat-na-sadiyata-djon-grisham-872.html,https://www.straton.bg/dbimg/product/872-spisakat-na-sad.jpg,"Адвокат Лейси Столц от Комисията по съдийска етика във Флорида е по следите на сериен убиец, а основният заподозрян e действащ съдия с безупречна репутация.","Свободно време","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
B03D,871,"Девет живота",https://www.straton.bg/svobodno-vreme-28/devet-jivota-871.html,https://www.straton.bg/dbimg/product/871-devet-jivota.jpg,"Невъзможната история на една жена!  Маги е жена, която бяга от всички възможни рискове. Консервативната ѝ майка ѝ е втълпила, че трябва да се пази от авантюристи и...","Свободно време","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
B02D,870,"Освободен (Грей 3)",https://www.straton.bg/svobodno-vreme-28/osvoboden-grey-3-870.html,https://www.straton.bg/dbimg/product/870-osvoboden-grey-.jpg,"Петдесет нюанса освободени през погледа на Крисчън Грей.  Докоснете се до чувствеността, романтиката и драматизма на &bdquo;Петдесет нюанса освободени&ldquo; през...","Свободно време","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
869,869,"Певицата взема властта",https://www.straton.bg/svobodno-vreme-28/pevitsata-vzema-vlastta-869.html,https://www.straton.bg/dbimg/product/869-pevitsata-vzema.jpg,"&bdquo;Певицата взема властта&ldquo; на Иво Сиромахов проследява възхода на една чалга певица до поста на министър-председател и всичко, което се случва в родината ни...","Свободно време","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
868,868,"Всичко, което искам за Коледа",https://www.straton.bg/svobodno-vreme-28/vsichko-koeto-iskam-za-koleda-868.html,https://www.straton.bg/dbimg/product/868-vsichko-koeto-i.jpg,"Какво да правиш, когато си влюбен в жената на най-добрия си приятел?  &bdquo;Всичко, което искам за Коледа&ldquo; е едновременно забавна и затрогваща история за...","Свободно време","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
H01B,867,"Свободна. Истории за секс и срещи след края на брака",https://www.straton.bg/svobodno-vreme-28/svobodna-istorii-za-seks-i-sreshti-sled-kraya-na-braka-867.html,https://www.straton.bg/dbimg/product/867-svobodna-istori.jpg,"Да прочетеш тази книга, е като да прекараш вечерта със забавна приятелка и да слушаш най-добрите ѝ сексуални истории. &bdquo;Свободна&ldquo; е и сериозно изследване на...","Свободно време","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
866,866,"Песента на сърцето ми",https://www.straton.bg/svobodno-vreme-28/pesenta-na-sartseto-mi-866.html,https://www.straton.bg/dbimg/product/866-pesenta-na-sart.jpeg,"Ричард Рамзи е харизматичният китарист на най-известната нова банда. Той притежава вроден сексапил и талант. Ричард отдавна е напуснал родния си дом, но трябва да...","Свободно време","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
E13T,865,"Коледния Прасчо - Дж. К. Роулинг",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/koledniya-prascho-dj-k-rouling-865.html,https://www.straton.bg/dbimg/product/865-koledniya-prasc.jpeg,"&bdquo;Коледния Прасчо&rdquo; ни отвежда в невъобразим нов свят, държи ни в напрежение до самия финал, кара ни да се влюбим в героите и да им стискаме палци&hellip; И ако...","За Вашите деца и внуци","29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
863,863,"Когато Господ беше българин",https://www.straton.bg/biografii-30/kogato-gospod-beshe-balgarin-863.html,https://www.straton.bg/dbimg/product/863-kogato-gospod-b.jpg,"В &bdquo;Когато Господ беше българин&ldquo; спортният журналист Филип Друмчев разказва подробно за множеството скандали, тайни, свади, куриози, закачки, премеждия,...",Биографии,"15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
862,862,"Марая Кери: Смисълът",https://www.straton.bg/biografii-30/maraya-keri-smisalat-862.html,https://www.straton.bg/dbimg/product/862-maraya-keri-smi.jpg,"Завладвяваща книга за певицата Марая Кери! Мигновеният #1 бестселър на New York Times!  &bdquo;Марая Кери: Смисълът&ldquo; е разтърсваща изповед, наситена с болка и страдание, но...",Биографии,"23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
I01Z,861,"Забравеното изкуство да възпитаваш (меки корици)",https://www.straton.bg/za-roditeli-31/zabravenoto-izkustvo-da-vazpitavash-meki-koritsi-861.html,https://www.straton.bg/dbimg/product/861-zabravenoto-izk.jpg,"Изпълнена с практически идеи, &bdquo;Забравеното изкуство да възпитаваш&ldquo; ще ни помогне да преосмислим начините, по които общуваме с децата си, за да отгледаме...","За родители","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C42A,860,"Наказателно право: Особена част - Престъпления против собствеността (Трето издание)",https://www.straton.bg/pravo-24/nakazatelno-pravo-osobena-chast-prestapleniya-protiv-sobstvenostta-treto-izdanie-860.html,https://www.straton.bg/dbimg/product/860-nakazatelno-pra.jpg,"Наказателно право: Особена част - Престъпления против собствеността (Трето издание) - Предстоящо",Право,"22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C35A,859,"Наказателно право: Особена част - Престъпления против правата на човека (Трето издание)",https://www.straton.bg/pravo-24/nakazatelno-pravo-osobena-chast-prestapleniya-protiv-pravata-na-choveka-treto-izdanie-859.html,https://www.straton.bg/dbimg/product/859-nakazatelno-pra.jpg,"Наказателно право: Особена част - Престъпления против правата на човека (Трето издание)",Право,"22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C37A,858,"Разпит на свидетел в досъдебното производство",https://www.straton.bg/pravo-24/razpit-na-svidetel-v-dosadebnoto-proizvodstvo-858.html,https://www.straton.bg/dbimg/product/858-razpit-na-svide.jpg,"В настоящото изследване са поставени за обсъждане исто&shy;рическите аспекти, свързани с възникване и развитие на раз&shy;пита на свидетел в наказателното...",Право,"16,35 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
DSS,857,"ДДС наръчник 2021",https://www.straton.bg/danachno-oblagane-i-taksi-3/dds-narachnik-2021-857.html,https://www.straton.bg/dbimg/product/857-dds-narachnik-2.jpg,"Най-новият експертен наръчник по Вашите въпроси, свързани с ДДС, актуален към ДВ бр. 13 от 15.02.2022 г.!  Цели експертни решения и анализи на въпросите Ви относно:...","Данъчно облагане и такси","32,70 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
856,856,"Kак да бъдете като Уолт Дисни",https://www.straton.bg/biografii-30/kak-da-badete-kato-uolt-disni-856.html,https://www.straton.bg/dbimg/product/856-kak-da-badete-k.jpg,"&nbsp; От всички книги, писани за Уолт Дисни, тази е може би най-важната. Животът на Уолт беше прекъснат рано през 1966-а и много от мечтите му останаха неизпълнени. Далеч...",Биографии,"19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C18I,855,"Зигмунд Фройд. Изцеление чрез духа",https://www.straton.bg/biografii-30/zigmund-froyd-iztselenie-chrez-duha-855.html,https://www.straton.bg/dbimg/product/855-zigmund-froyd-i.jpg,"&bdquo;Зигмунд Фройд&ldquo; е третата част от трилогията &bdquo;Изцеление чрез духа&ldquo;, излязла през 1931 г.   В центъра на повествованието на Стефан Цвайг са биографиите на...",Биографии,"13,08 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L15S,854,"Красотата да живееш два пъти - Шарън Стоун",https://www.straton.bg/biografii-30/krasotata-da-jiveesh-dva-pati-sharan-stoun-854.html,https://www.straton.bg/dbimg/product/854-krasotata-da-ji.jpg,"&ldquo;Красотата да живееш два пъти&rdquo; на Шарън Стоун е книга за наранените и за онези, които оцеляват. Тя е възхвала на женската сила и издръжливост, равносметка и...",Биографии,"19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
853,853,"Книга на утехата",https://www.straton.bg/zdrave-13/kniga-na-utehata-853.html,https://www.straton.bg/dbimg/product/853-kniga-na-utehat.jpeg,"Оригинално заглавие: The Comfort Book Автор: Мат Хейг  Нищо не е по-силно от мъничка надежда, която не се отказва.  &ldquo;Книга на утехата&rdquo; е сборник от малки островчета...",Здраве,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C51A,852,"Изкуството да съблазняваш",https://www.straton.bg/zdrave-13/izkustvoto-da-sablaznyavash-852.html,https://www.straton.bg/dbimg/product/852-izkustvoto-da-s.jpg,"&bdquo;Изкуството да съблазняваш&ldquo; ще Ви покаже силата на убеждаването и на чара.  Сила, която ще накара заобикалящите Ви постепенно да загубят способността да Ви се...",Здраве,"13,08 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
K12A,851,"Хвърчило към рая",https://www.straton.bg/zdrave-13/hvarchilo-kam-raya-851.html,https://www.straton.bg/dbimg/product/851-hvarchilo-kam-r.jpg,"Разказите и историите в тази книга са събирани в продължение на 10 години. &quot;Хвърчило към рая&quot; ни запознава с вдъхновяващи личности, с техния наистина...",Здраве,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
B04D,850,"Мисли като монах. Обучавай ума си в покой и целеустременост всеки ден",https://www.straton.bg/zdrave-13/misli-kato-monah-obuchavay-uma-si-v-pokoy-i-tseleustremenost-vseki-den-850.html,https://www.straton.bg/dbimg/product/850-misli-kato-mona.jpg,"Мисли като монах. Обучавай ума си в покой и целеустременост всеки ден",Здраве,"19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L17S,849,"Символната система на Книга на промените – част 2",https://www.straton.bg/zdrave-13/simvolnata-sistema-na-kniga-na-promenite-chast-2-849.html,https://www.straton.bg/dbimg/product/849-simvolnata-sist.jpg,"Биномнo-квадронна структура на Идзин.  Нестихващият интерес навсякъде по света към китайската &quot;Книга на промените&quot; (Идзин) доказва не само нейната значимост за...",Здраве,"34,88 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L16S,848,"Символната система на Книга на промените, част 1",https://www.straton.bg/zdrave-13/simvolnata-sistema-na-kniga-na-promenite-chast-1-848.html,https://www.straton.bg/dbimg/product/848-simvolnata-sist.jpg,"Биномнo-квадронна структура на Идзин.  Нестихващият интерес навсякъде по света към китайската &quot;Книга на промените&quot; (Идзин) доказва не само нейната значимост за...",Здраве,"23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
846,846,"Компас на храненето",https://www.straton.bg/zdrave-13/kompas-na-hraneneto-846.html,https://www.straton.bg/dbimg/product/846-kompas-na-hrane.jpg,"12 най-важни правила за здравословното хранене!   Кой е най-здравословният начин на хранене? Вредни ли са въглехидратите? Да избягваме ли мазнините? Как да отслабнем...",Здраве,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C20I,845,"Лекар сам на себе си",https://www.straton.bg/zdrave-13/lekar-sam-na-sebe-si-845.html,https://www.straton.bg/dbimg/product/845-lekar-sam-na-se.jpg,"Какво ще кажете да станете своят &bdquo;личен&ldquo; лекар? Да, правилно прочетохте, да бъдете лекаря, към когото да се обръщате при най-леката хрема, болка в корема или...",Здраве,"15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
844,844,"Как работи храната",https://www.straton.bg/zdrave-13/kak-raboti-hranata-844.html,https://www.straton.bg/dbimg/product/844-kak-raboti-hran.jpg,"Най-разбираемият и нагледен пътеводител в храненето!  Има ли идеална диета? Трябва ли да пием по осем чаши вода на ден? Какво точно е глутенът и защо толкова хора се...",Здраве,"32,70 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
843,843,"40 мита за здравето и храненето",https://www.straton.bg/zdrave-13/40-mita-za-zdraveto-i-hraneneto-843.html,https://www.straton.bg/dbimg/product/843-40-mita-za-zdra.jpg,"В &bdquo;40 мита за здравето и храненето&ldquo; д-р Андрей Сазонов дава отговор на въпросите как функционира организмът ни, кои са неговите врагове, наистина ли са полезни...",Здраве,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
842,842,"Работна Мецана и още любими стихотворения и приказки",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/rabotna-metsana-i-oshte-liubimi-stihotvoreniya-i-prikazki-842.html,https://www.straton.bg/dbimg/product/842-rabotna-metsana.jpg,"&nbsp;    Този сборник се издава по случай 100 - годишнината от рождението на голямата българска поетеса&nbsp;Леда Милева. Съдържа някои от най-обичаните стихотворения и...","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
841,841,"Приказки от Братя Грим",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/prikazki-ot-bratya-grim-841.html,https://www.straton.bg/dbimg/product/841-prikazki-ot-bra.jpg,"Братя Якоб и Вилхелм Грим са известни с публикуваните от тях сбирки от немски приказки. Първата колекция ""Детски и семейни приказки"" вижда бял свят през 1812 г., а...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
840,840,"Приключенията на Пинокио",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/prikliucheniyata-na-pinokio-840.html,https://www.straton.bg/dbimg/product/840-prikliucheniyat.jpg,"С оригиналните илюстрации на Карло Киостри от първото издание.  ""Приключенията на Пинокио"" е сред най-прочутите произведения в историята на детската литература и е...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
839,839,"Мечо Пух - Имало едно Мече",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/mecho-puh-imalo-edno-meche-839.html,https://www.straton.bg/dbimg/product/839-mecho-puh-imalo.jpg,"Автор Джейн Риърдън  Имало някога едно мече, което чакало своето дете на рафт в магазин &bdquo;Хародс&ldquo;. Един ден го купили и го подарили на малкия Кристофър Робин....","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F43T,838,"Коледно премеждие - Малкото таралежче",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/koledno-premejdie-malkoto-taralejche-838.html,https://www.straton.bg/dbimg/product/838-koledno-premejd.jpg,"Ежко обича своята червена шапка, обича да се разхожда в гората, но най-много обича своите приятели. С тях всичко е по-хубаво, а приключенията нямат край.  Ежко и...","За Вашите деца и внуци","3,27 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F14T,837,"Малкото таралежче: Една специална Коледа",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/malkoto-taralejche-edna-spetsialna-koleda-837.html,https://www.straton.bg/dbimg/product/837-malkoto-taralej.jpg,"Утре е Коледа, а Дядо Коледа е болен. Кой сега ще разнесе подаръците? Ежко с радост се заема да помогне. Но в шейната има твърде много подаръци. Дали малкото таралежче...","За Вашите деца и внуци","3,27 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
B09D,835,"Бързо и лесно",https://www.straton.bg/za-hranata-s-liubov-33/barzo-i-lesno-835.html,https://www.straton.bg/dbimg/product/835-barzo-i-lesno-p.png,"Превъзходни ястия с изненадващо малко усилия.  Автор: Жак Пепен  250 от вечните, класически рецепти на виртуоза в кухнята Жак Пепен за неочаквано представителни и...","За храната с любов","39,24 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C40A,834,"Вкусът на България - Иван Звездев",https://www.straton.bg/za-hranata-s-liubov-33/vkusat-na-balgariya-ivan-zvezdev-834.html,https://www.straton.bg/dbimg/product/834-vkusat-na-balga.jpg,"Рецептите, които ще намерите във &bdquo;Вкусът на България&ldquo;, са издържали изпитанието на времето и са се настанили трайно на родните трапези. Със съвсем малко...","За храната с любов","29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
833,833,"Моята кухня. Здравословни рецепти - Силвена Роу",https://www.straton.bg/za-hranata-s-liubov-33/moyata-kuhnya-zdravoslovni-retsepti-silvena-rou-833.html,https://www.straton.bg/dbimg/product/833-moyata-kuhnya-z.jpg,"Повече от 130 неустоими рецепти.  &quot;Целта ми бе да създам място, където всеки ден вие и вашето семейство да можете да се наслаждавате на вкусни, хранителни и...","За храната с любов","34,88 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
H17S,832,"Тефтерът на баба",https://www.straton.bg/za-hranata-s-liubov-33/tefterat-na-baba-832.html,https://www.straton.bg/dbimg/product/832-tefterat-na-bab.jpg,"Вкусни рецепти, вдъхновени от традицията и уюта на гозбите на баба, представя топ готвачът Светлана Илиева   &bdquo;Тефтерът на баба&ldquo; съдържа рецепти, представени...","За храната с любов","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C60A,831,"Ръководство по кетогенна диета за начинаещи",https://www.straton.bg/za-hranata-s-liubov-33/rakovodstvo-po-ketogenna-dieta-za-nachinaeshti-831.html,https://www.straton.bg/dbimg/product/831-rakovodstvo-po-.png,"Кетогенното хранене никога не е било толкова лесно!  75 бързи и лесни рецепти, с които да постигнете отлично здраве и добра форма.  През последните години кетогенната...","За храната с любов","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
K14A,830,"Щипка вкус - 100 домашни рецепти за отслабване",https://www.straton.bg/za-hranata-s-liubov-33/shtipka-vkus-100-domashni-retsepti-za-otslabvane-830.html,https://www.straton.bg/dbimg/product/830-shtipka-vkus-10.jpg,"Отслабването никога не е било толкова вкусно!  Прекрасни, засищащи ястия. Лесни и ясни начини на приготвяне. Рецепти, които се получават всеки път. Тази книга ви...","За храната с любов","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C32A,829,"Кухнята на времето",https://www.straton.bg/za-hranata-s-liubov-33/kuhnyata-na-vremeto-829.html,https://www.straton.bg/dbimg/product/829-kuhnyata-na-vre.jpg,"Със 72 нови рецепти и примерно меню за постите.  Какво се е случвало в кухните на бабите и прабабите ни? Кои са рецептите от нашето детство? А от тяхното? През 2016 г....","За храната с любов","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
H15S,828,"И замириса на бабини гозби и спомени",https://www.straton.bg/za-hranata-s-liubov-33/i-zamirisa-na-babini-gozbi-i-spomeni-828.html,https://www.straton.bg/dbimg/product/828-i-zamirisa-na-b.jpg,"Пълната с уют и спомени кулинарна книга на Ивинела Самуилова, автор на &bdquo;Бабо, разкажи ми спомен&ldquo;  Eдинствено по рода си у нас кулинарно издание, събрало...","За храната с любов","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
827,827,"Кулинарна книга на малкия готвач",https://www.straton.bg/za-hranata-s-liubov-33/kulinarna-kniga-na-malkiya-gotvach-827.html,https://www.straton.bg/dbimg/product/827-kulinarna-kniga.jpg,"В книгата има над 100 рецепти, изпробвани и одобрени от 750 деца.&nbsp;  Повечето от тях са ги приготвяли у дома, а други - в кухнята на America&#39;s Test Kitchen рамо до рамо с...","За храната с любов","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
H14S,826,"Моето меню за 30 минути - Джейми Оливър",https://www.straton.bg/za-hranata-s-liubov-33/moeto-meniu-za-30-minuti-djeymi-olivar-826.html,https://www.straton.bg/dbimg/product/826-moeto-meniu-za-.jpg,"Революционен метод за бързо приготвяне на вкусна храна.  Ако обичате домашно приготвената храна и когато се приберете след дълъг работен ден, вкъщи семейството ви...","За храната с любов","34,88 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
825,825,"Приказки - том 2",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/prikazki-tom-2-825.html,https://www.straton.bg/dbimg/product/825-prikazki-tom-2.jpg,"Великолепно илюстрирани и увлекателно разказани, приказките в книгата отвеждат децата в непознати царства и далечни земи, срещат ги с принцове, принцеси и дракони,...","За Вашите деца и внуци","28,34 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F16T,824,"Коледна украса: Картички и коледни играчки + стикери",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/koledna-ukrasa-kartichki-i-koledni-igrachki-stikeri-824.html,https://www.straton.bg/dbimg/product/824-koledna-ukrasa-.png,"Съдържа 200 стикера.  Книгата предлага лесни за изпълнение оригинални картички, забавни фигурки за коледна украса, коледни играчки. За да ги изработите, отделете...","За Вашите деца и внуци","7,63 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
K09A,819,"Пасиансът на архангелите от Мария Лалева",https://www.straton.bg/svobodno-vreme-28/pasiansat-na-arhangelite-ot-mariya-laleva-819.html,https://www.straton.bg/dbimg/product/819-pasiansat-na-ar.jpg,"&bdquo;Пасиансът на Архангелите&ldquo; е книга за греха и покаянието. Обяснение в любов към живота. След успеха на първия си роман &bdquo;Живот в скалите&ldquo; Мария Лалева...","Свободно време","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
